Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;23;53;8,23;0,06
De 5 a 9 anys;23;30;53;8,23;0,06
De 10 a 14 anys;20;8;28;4,35;0,03
De 15 a 19 anys;12;5;17;2,64;0,02
De 20 a 24 anys;10;8;18;2,80;0,02
De 25 a 29 anys;13;12;25;3,88;0,03
De 30 a 34 anys;28;20;48;7,45;0,05
De 35 a 39 anys;26;48;74;11,49;0,08
De 40 a 44 anys;76;86;162;25,16;0,18
De 45 a 49 anys;80;23;103;15,99;0,11
De 50 a 54 anys;40;6;46;7,14;0,05
De 55 a 59 anys;..;..;12;1,86;0,01
De 60 a 64 anys;..;..;4;0,62;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;374;270;644;100,00;0,72
%;58,07;41,93;100,00;;

