Municipal distribution. 2023
Tarragonès
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d126
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,27.257,215,3675,079
Salou,10.002,105,1795,105
Torredembarra,3.216,88,1504,274
Altafulla,649,44,752,678
Roda de Berà,1.186,38,650,320
Vila-seca,3.802,18,308,047
"Pobla de Montornès, la",327,17,291,520
"Nou de Gaià, la",74,17,291,2297
"Catllar, el",382,15,256,393
Creixell,618,14,239,227
Other municipalities,3.645,14,239,038
Tarragonès,51.158,585,10000,114

