Foreign population by age and sex. 2022
Urgell
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,136,128,264,1027,364
5-9 years,133,116,249,968,343
10-14 years,85,73,158,615,218
15-19 years,72,45,117,455,161
20-24 years,116,64,180,700,248
25-29 years,90,96,186,723,256
30-34 years,108,127,235,914,324
35-39 years,128,120,248,965,342
40-44 years,183,105,288,1120,397
45-49 years,163,76,239,930,329
50-54 years,106,45,151,587,208
55-59 years,66,36,102,397,141
60-64 years,36,26,62,241,085
65-69 years,33,24,57,222,079
70-74 years,13,5,18,070,025
75-79 years,..,..,8,031,011
80-84 years,..,..,4,016,006
85 years or more,..,..,5,019,007
Total,1.476,1.095,2.571,10000,3544
%,5741,4259,10000,,

