Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c11
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;137;60,09;0,50
Salou;10002;37;16,23;0,37
Vila-seca;3802;9;3,95;0,24
Torredembarra;3216;7;3,07;0,22
Roda de Berà;1186;7;3,07;0,59
Altafulla;649;7;3,07;1,08
Canonja, la;458;4;1,75;0,87
Pobla de Montornès, la;327;4;1,75;1,22
Pobla de Mafumet, la;377;4;1,75;1,06
Resto de municipios;3884;12;5,26;0,31
Tarragonès;51158;228;100,00;0,45

