Població estrangera a 1 de gener. Per municipis. 2023
Bages
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;2612;63,93;16,84
Súria;610;285;6,98;46,72
Sant Vicenç de Castellet;1379;186;4,55;13,49
Sant Fruitós de Bages;674;132;3,23;19,58
Navàs;659;106;2,59;16,08
Sant Joan de Vilatorrada;1055;95;2,33;9,00
Navarcles;417;85;2,08;20,38
Monistrol de Montserrat;473;84;2,06;17,76
Artés;722;68;1,66;9,42
Castellbell i el Vilar;325;59;1,44;18,15
Santpedor;356;55;1,35;15,45
Cardona;329;54;1,32;16,41
Sallent;547;47;1,15;8,59
Sant Salvador de Guardiola;188;40;0,98;21,28
Pont de Vilomara i Rocafort, el;302;37;0,91;12,25
Castellgalí;118;37;0,91;31,36
Avinyó;240;27;0,66;11,25
Fonollosa;63;20;0,49;31,75
Callús;188;19;0,47;10,11
Balsareny;253;16;0,39;6,32
Marganell;24;4;0,10;16,67
Sant Feliu Sasserra;33;4;0,10;12,12
Castellnou de Bages;54;4;0,10;7,41
Resta de municipis;94;10;0,24;10,64
Bages;24611;4086;100,00;16,60

