Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d342&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20178;393;19,27;1,95
Lloret de Mar;13645;238;11,67;1,74
Figueres;12689;227;11,13;1,79
Salt;12300;201;9,86;1,63
Blanes;6847;128;6,28;1,87
Roses;5672;76;3,73;1,34
Castelló d'Empúries;4873;56;2,75;1,15
Torroella de Montgrí;3253;50;2,45;1,54
Jonquera, la;1116;46;2,26;4,12
Olot;8453;37;1,81;0,44
Castell d'Aro, Platja d'Aro i s'Agaró;3579;32;1,57;0,89
Palamós;2505;30;1,47;1,20
Escala, l';3249;30;1,47;0,92
Sant Feliu de Guíxols;3873;28;1,37;0,72
Palafrugell;5269;27;1,32;0,51
Banyoles;3908;23;1,13;0,59
Tossa de Mar;1329;21;1,03;1,58
Calonge i Sant Antoni;2528;18;0,88;0,71
Sant Julià de Ramis;326;14;0,69;4,29
Hostalric;611;13;0,64;2,13
Santa Coloma de Farners;2912;12;0,59;0,41
Llagostera;1499;12;0,59;0,80
Sils;836;11;0,54;1,32
Sarrià de Ter;411;10;0,49;2,43
Riudellots de la Selva;270;10;0,49;3,70
Cervià de Ter;117;10;0,49;8,55
Caldes de Malavella;761;10;0,49;1,31
Anglès;1299;10;0,49;0,77
Vidreres;1169;9;0,44;0,77
Riells i Viabrea;267;9;0,44;3,37
Montagut i Oix;76;9;0,44;11,84
Tortellà;68;8;0,39;11,76
Sant Hilari Sacalm;1180;8;0,39;0,68
Cassà de la Selva;1812;8;0,39;0,44
Vilafant;336;7;0,34;2,08
Pals;551;7;0,34;1,27
Vilamalla;72;6;0,29;8,33
Ripoll;1475;6;0,29;0,41
Llançà;805;6;0,29;0,75
Santa Cristina d'Aro;962;5;0,25;0,52
Sant Martí de Llémena;58;5;0,25;8,62
Llers;124;5;0,25;4,03
Celrà;1120;5;0,25;0,45
Agullana;144;5;0,25;3,47
Vilamacolum;126;4;0,20;3,17
Navata;183;4;0,20;2,19
Maçanet de la Selva;1016;4;0,20;0,39
Cornellà del Terri;211;4;0,20;1,90
Siurana;22;4;0,20;18,18
Campdevànol;160;4;0,20;2,50
Cadaqués;671;4;0,20;0,60
Bescanó;271;4;0,20;1,48
Resto de municipios;18875;126;6,18;0,67
Comarques Gironines;156062;2039;100,00;1,31

