Población extranjera a 1 de enero. Por municipios. 2023
Baix Penedès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;6264;153;35,83;2,44
Vendrell, el;6463;146;34,19;2,26
Cunit;2816;68;15,93;2,41
Arboç, l';1429;25;5,85;1,75
Bisbal del Penedès, la;351;6;1,41;1,71
Bellvei;275;6;1,41;2,18
Banyeres del Penedès;297;6;1,41;2,02
Santa Oliva;413;4;0,94;0,97
Albinyana;207;4;0,94;1,93
Resto de municipios;679;9;2,11;1,33
Baix Penedès;19194;427;100,00;2,22

