Municipal distribution. 2023
Province: Lleida
Geographical origin: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d315
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,141,3106,046
Mollerussa,4.505,49,1079,109
Almacelles,1.571,22,485,140
Solsona,1.438,20,441,139
"Seu d'Urgell, la",1.949,20,441,103
Vielha e Mijaran,1.279,19,419,149
Guissona,3.968,19,419,048
Almenar,431,18,396,418
Tàrrega,4.326,17,374,039
Balaguer,4.280,17,374,040
Térmens,173,7,154,405
Sarroca de Lleida,26,6,132,2308
Oliana,324,6,132,185
Linyola,418,5,110,120
Juneda,843,5,110,059
"Borges Blanques, les",999,5,110,050
Bellpuig,1.220,4,088,033
Naut Aran,162,4,088,247
Other municipalities,29.730,70,1542,024
Province: Lleida,88.356,454,10000,051

