Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Pirineu i Aran
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;7;24;7,32;0,24
De 5 a 9 años;..;..;11;3,35;0,11
De 10 a 14 años;6;7;13;3,96;0,13
De 15 a 20 años;4;10;14;4,27;0,14
De 20 a 24 años;16;7;23;7,01;0,23
De 25 a 29 años;23;16;39;11,89;0,38
De 30 a 34 años;21;15;36;10,98;0,35
De 35 a 39 años;30;18;48;14,63;0,47
De 40 a 44 años;18;14;32;9,76;0,31
De 44 a 49 años;8;19;27;8,23;0,26
De 50 a 54 años;13;18;31;9,45;0,30
De 55 a 59 años;9;4;13;3,96;0,13
De 60 a 64 años;7;6;13;3,96;0,13
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;176;152;328;100,00;3,22
%;53,66;46,34;100,00;;

