Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;52056;7306;33,41;14,03
Eixample;61272;1236;5,65;2,02
Sants-Montjuïc;41759;3165;14,48;7,58
Les Corts;10756;164;0,75;1,52
Sarrià-Sant Gervasi;19470;195;0,89;1,00
Gràcia;22916;495;2,26;2,16
Horta-Guinardó;27508;1157;5,29;4,21
Nou Barris;33530;2504;11,45;7,47
Sant Andreu;21808;1635;7,48;7,50
Sant Martí;46562;4008;18,33;8,61
Total;337637;21865;100,00;6,48

