Població estrangera a 1 de gener. Per municipis. 2021
Montsià
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3529;87;38,67;2,47
Ràpita, la;2458;73;32,44;2,97
Santa Bàrbara;550;31;13,78;5,64
Alcanar;1999;14;6,22;0,70
Masdenverge;110;7;3,11;6,36
Ulldecona;1613;5;2,22;0,31
Sant Jaume d'Enveja;279;4;1,78;1,43
Resta de municipis;1393;4;1,78;0,29
Montsià;11931;225;100,00;1,89

