Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Maresme
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;50;130;5,80;0,21
De 5 a 9 años;33;39;72;3,21;0,12
De 10 a 14 años;47;38;85;3,79;0,14
De 15 a 20 años;65;33;98;4,37;0,16
De 20 a 24 años;137;33;170;7,59;0,28
De 25 a 29 años;206;31;237;10,58;0,39
De 30 a 34 años;175;56;231;10,31;0,38
De 35 a 39 años;225;87;312;13,92;0,52
De 40 a 44 años;291;63;354;15,80;0,58
De 44 a 49 años;214;51;265;11,83;0,44
De 50 a 54 años;112;33;145;6,47;0,24
De 55 a 59 años;61;9;70;3,12;0,12
De 60 a 64 años;44;4;48;2,14;0,08
De 65 a 69 años;13;5;18;0,80;0,03
De 70 a 74 años;..;..;5;0,22;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1706;535;2241;100,00;3,70
%;76,13;23,87;100,00;;

