Foreign population by age and sex. 2023
Vallès Oriental
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d104
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,8,16,312,004
5-9 years,14,5,19,370,004
10-14 years,11,5,16,312,004
15-19 years,10,10,20,390,005
20-24 years,12,8,20,390,005
25-29 years,6,13,19,370,004
30-34 years,14,18,32,624,008
35-39 years,20,28,48,936,011
40-44 years,24,29,53,1033,013
45-49 years,32,29,61,1189,014
50-54 years,31,28,59,1150,014
55-59 years,21,23,44,858,010
60-64 years,33,21,54,1053,013
65-69 years,21,10,31,604,007
70-74 years,4,8,12,234,003
75-79 years,..,..,5,097,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,266,247,513,10000,121
%,5185,4815,10000,,

