Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pla de l'Estany
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;3,77;0,22
De 5 a 9 anys;11;10;21;7,19;0,42
De 10 a 14 anys;15;16;31;10,62;0,63
De 15 a 19 anys;10;12;22;7,53;0,44
De 20 a 24 anys;..;..;16;5,48;0,32
De 25 a 29 anys;10;9;19;6,51;0,38
De 30 a 34 anys;10;7;17;5,82;0,34
De 35 a 39 anys;12;15;27;9,25;0,55
De 40 a 44 anys;20;15;35;11,99;0,71
De 45 a 49 anys;12;11;23;7,88;0,47
De 50 a 54 anys;15;15;30;10,27;0,61
De 55 a 59 anys;9;8;17;5,82;0,34
De 60 a 64 anys;4;4;8;2,74;0,16
De 65 a 69 anys;4;4;8;2,74;0,16
De 70 a 74 anys;..;..;4;1,37;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;153;139;292;100,00;5,90
%;52,40;47,60;100,00;;

