Población extranjera a 1 de enero. Por municipios. 2023
Garrotxa
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d125
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;9637;23;23,00;0,24
Mieres;38;12;12,00;31,58
Sant Aniol de Finestres;52;10;10,00;19,23
Besalú;312;8;8,00;2,56
Santa Pau;93;6;6,00;6,45
Sant Ferriol;45;6;6,00;13,33
Planes d'Hostoles, les;207;6;6,00;2,90
Tortellà;67;5;5,00;7,46
Maià de Montcal;85;5;5,00;5,88
Argelaguer;26;4;4,00;15,38
Resto de municipios;1316;15;15,00;1,14
Garrotxa;11878;100;100,00;0,84

