Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d154
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;24;28,24;0,43
Piera;1545;9;10,59;0,58
Masquefa;649;8;9,41;1,23
Vilanova del Camí;1040;7;8,24;0,67
Santa Margarida de Montbui;1267;7;8,24;0,55
Pobla de Claramunt, la;126;5;5,88;3,97
Torre de Claramunt, la;158;4;4,71;2,53
Hostalets de Pierola, els;314;4;4,71;1,27
Òdena;206;4;4,71;1,94
Resto de municipios;1950;13;15,29;0,67
Anoia;12844;85;100,00;0,66

