Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Terres de l'Ebre
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;5;7;12;4,82;0,03
De 10 a 14 años;..;..;9;3,61;0,03
De 15 a 20 años;4;5;9;3,61;0,03
De 20 a 24 años;7;10;17;6,83;0,05
De 25 a 29 años;12;13;25;10,04;0,07
De 30 a 34 años;20;16;36;14,46;0,10
De 35 a 39 años;11;21;32;12,85;0,09
De 40 a 44 años;9;13;22;8,84;0,06
De 44 a 49 años;6;14;20;8,03;0,06
De 50 a 54 años;5;18;23;9,24;0,07
De 55 a 59 años;9;9;18;7,23;0,05
De 60 a 64 años;..;..;5;2,01;0,01
De 65 a 69 años;..;..;9;3,61;0,03
De 70 a 74 años;..;..;5;2,01;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;103;146;249;100,00;0,72
%;41,37;58,63;100,00;;

