Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Montsià
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;8,91;0,07
De 5 a 9 anys;..;..;6;5,94;0,05
De 10 a 14 anys;..;..;5;4,95;0,04
De 15 a 19 anys;..;..;4;3,96;0,03
De 20 a 24 anys;..;..;6;5,94;0,05
De 25 a 29 anys;11;9;20;19,80;0,16
De 30 a 34 anys;..;..;9;8,91;0,07
De 35 a 39 anys;..;..;9;8,91;0,07
De 40 a 44 anys;5;5;10;9,90;0,08
De 45 a 49 anys;..;..;6;5,94;0,05
De 50 a 54 anys;..;..;4;3,96;0,03
De 55 a 59 anys;..;..;4;3,96;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;3,96;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;46;55;101;100,00;0,82
%;45,54;54,46;100,00;;

