Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pla de l'Estany
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;102;202;8,74;4,12
De 5 a 9 anys;81;88;169;7,31;3,45
De 10 a 14 anys;83;63;146;6,32;2,98
De 15 a 19 anys;86;41;127;5,50;2,59
De 20 a 24 anys;117;59;176;7,62;3,59
De 25 a 29 anys;157;77;234;10,13;4,78
De 30 a 34 anys;114;120;234;10,13;4,78
De 35 a 39 anys;155;113;268;11,60;5,47
De 40 a 44 anys;159;93;252;10,90;5,14
De 45 a 49 anys;122;77;199;8,61;4,06
De 50 a 54 anys;77;42;119;5,15;2,43
De 55 a 59 anys;46;20;66;2,86;1,35
De 60 a 64 anys;40;18;58;2,51;1,18
De 65 a 69 anys;..;..;27;1,17;0,55
De 70 a 74 anys;9;7;16;0,69;0,33
De 75 a 79 anys;..;..;9;0,39;0,18
De 80 a 84 anys;..;..;6;0,26;0,12
85 anys o més;..;..;..;..;..
Total;1377;934;2311;100,00;47,18
%;59,58;40,42;100,00;;

