Foreign population by age and sex. 2021
Gavà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,31,61,770,118
5-9 years,19,21,40,505,077
10-14 years,12,11,23,290,044
15-19 years,12,16,28,354,054
20-24 years,18,17,35,442,068
25-29 years,41,25,66,833,127
30-34 years,38,35,73,922,141
35-39 years,76,49,125,1578,241
40-44 years,52,43,95,1199,183
45-49 years,53,33,86,1086,166
50-54 years,26,19,45,568,087
55-59 years,31,16,47,593,091
60-64 years,15,12,27,341,052
65-69 years,8,12,20,253,039
70-74 years,5,5,10,126,019
75-79 years,4,4,8,101,015
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,441,351,792,10000,1529
%,5568,4432,10000,,

