Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;310;16,97;35,15
Distrito II;1121;307;16,80;27,39
Distrito III;441;121;6,62;27,44
Distrito IV;421;208;11,38;49,41
Distrito V;371;257;14,07;69,27
Distrito VI;..;..;..;..
Distrito VII;180;107;5,86;59,44
Distrito VIII;477;138;7,55;28,93
Distrito IX;424;102;5,58;24,06
Total;4317;1550;100,00;35,90

