Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Suècia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d131&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;43;82;4,57;0,02
De 5 a 9 anys;28;27;55;3,06;0,01
De 10 a 14 anys;25;15;40;2,23;<0,01
De 15 a 19 anys;11;18;29;1,61;<0,01
De 20 a 24 anys;45;84;129;7,18;0,03
De 25 a 29 anys;135;209;344;19,15;0,07
De 30 a 34 anys;145;191;336;18,71;0,07
De 35 a 39 anys;118;141;259;14,42;0,06
De 40 a 44 anys;111;102;213;11,86;0,05
De 45 a 49 anys;62;56;118;6,57;0,03
De 50 a 54 anys;34;24;58;3,23;0,01
De 55 a 59 anys;30;27;57;3,17;0,01
De 60 a 64 anys;16;5;21;1,17;<0,01
De 65 a 69 anys;9;9;18;1,00;<0,01
De 70 a 74 anys;10;9;19;1,06;<0,01
De 75 a 79 anys;..;..;8;0,45;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;7;0,39;<0,01
Total;829;967;1796;100,00;0,39
%;46,16;53,84;100,00;;

