Població estrangera a 1 de gener. Per països. 2022
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;2533;3243;5776;29,66;10,77
Argentina;1025;1134;2159;11,09;8,26
Veneçuela;753;1036;1789;9,19;5,47
Brasil;655;1071;1726;8,86;8,46
Bolívia;410;582;992;5,09;4,23
República Dominicana;461;467;928;4,77;5,06
Cuba;425;466;891;4,58;9,86
Perú;373;476;849;4,36;2,84
Equador;415;412;827;4,25;3,63
Hondures;197;575;772;3,96;1,50
Uruguai;302;326;628;3,22;8,01
Xile;292;311;603;3,10;6,23
Paraguai;138;293;431;2,21;2,83
Mèxic;131;214;345;1,77;4,87
Estats Units, els;145;123;268;1,38;3,07
El Salvador;88;91;179;0,92;2,69
Nicaragua;41;92;133;0,68;3,54
Canadà;20;33;53;0,27;3,85
Guatemala;19;19;38;0,20;3,78
Panamà;10;21;31;0,16;4,89
Costa Rica;13;13;26;0,13;3,29
Dominica;9;5;14;0,07;5,93
Haití;..;..;4;0,02;3,08
Jamaica;..;..;4;0,02;19,05
Resta de països;..;..;8;0,04;..
Total continent;8464;11010;19474;100,00;..

