Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;7919;33,97;2,06
Hospitalet de Llobregat, l';67574;4579;19,64;6,78
Terrassa;31437;1059;4,54;3,37
Santa Coloma de Gramenet;26629;912;3,91;3,42
Sabadell;29953;906;3,89;3,02
Badalona;36560;693;2,97;1,90
Cornellà de Llobregat;14888;375;1,61;2,52
Mataró;21654;361;1,55;1,67
Granollers;9295;346;1,48;3,72
Manresa;15508;320;1,37;2,06
Esplugues de Llobregat;6775;238;1,02;3,51
Vilanova i la Geltrú;8454;231;0,99;2,73
Cerdanyola del Vallès;6192;219;0,94;3,54
Rubí;10928;206;0,88;1,89
Sant Boi de Llobregat;9205;200;0,86;2,17
Castelldefels;15589;194;0,83;1,24
Igualada;5589;180;0,77;3,22
Ripollet;5081;147;0,63;2,89
Sant Adrià de Besòs;6519;142;0,61;2,18
Prat de Llobregat, el;6636;140;0,60;2,11
Mollet del Vallès;6618;138;0,59;2,09
Viladecans;5858;135;0,58;2,30
Sitges;8448;122;0,52;1,44
Gavà;5850;122;0,52;2,09
Sant Cugat del Vallès;14207;115;0,49;0,81
Premià de Mar;3854;105;0,45;2,72
Barberà del Vallès;2836;102;0,44;3,60
Montcada i Reixac;5080;98;0,42;1,93
Sant Feliu de Llobregat;4236;90;0,39;2,12
Sant Pere de Ribes;5125;86;0,37;1,68
Tordera;1888;82;0,35;4,34
Sant Andreu de la Barca;2629;81;0,35;3,08
Vilafranca del Penedès;5753;77;0,33;1,34
Martorell;5022;77;0,33;1,53
Santa Perpètua de Mogoda;2625;73;0,31;2,78
Sant Joan Despí;3230;73;0,31;2,26
Berga;2641;70;0,30;2,65
Vic;14202;68;0,29;0,48
Montornès del Vallès;1966;68;0,29;3,46
Canovelles;3316;65;0,28;1,96
Malgrat de Mar;2461;64;0,27;2,60
Pineda de Mar;4459;60;0,26;1,35
Calella;3936;55;0,24;1,40
Masnou, el;2854;54;0,23;1,89
Piera;1545;49;0,21;3,17
Sant Celoni;2105;44;0,19;2,09
Garriga, la;1533;42;0,18;2,74
Arenys de Mar;1982;42;0,18;2,12
Sant Vicenç dels Horts;2615;41;0,18;1,57
Sant Just Desvern;2477;40;0,17;1,61
Olesa de Montserrat;2305;39;0,17;1,69
Montgat;1375;39;0,17;2,84
Franqueses del Vallès, les;2252;39;0,17;1,73
Cubelles;2149;39;0,17;1,81
Palau-solità i Plegamans;1061;38;0,16;3,58
Lliçà d'Amunt;567;38;0,16;6,70
Esparreguera;1905;37;0,16;1,94
Vilanova del Camí;1040;36;0,15;3,46
Llagosta, la;1627;36;0,15;2,21
Castellar del Vallès;1204;34;0,15;2,82
Sant Quirze del Vallès;1199;31;0,13;2,59
Molins de Rei;1941;31;0,13;1,60
Manlleu;5297;29;0,12;0,55
Sant Sadurní d'Anoia;1196;28;0,12;2,34
Llinars del Vallès;893;25;0,11;2,80
Castellbisbal;842;25;0,11;2,97
Santa Margarida de Montbui;1267;23;0,10;1,82
Cardedeu;1302;23;0,10;1,77
Canet de Mar;1469;22;0,09;1,50
Parets del Vallès;1389;20;0,09;1,44
Masquefa;649;20;0,09;3,08
Caldes de Montbui;1587;20;0,09;1,26
Caldes d'Estrac;576;20;0,09;3,47
Badia del Vallès;765;19;0,08;2,48
Roca del Vallès, la;547;19;0,08;3,47
Avinyó;240;19;0,08;7,92
Santa Margarida i els Monjos;963;18;0,08;1,87
Sant Fruitós de Bages;674;18;0,08;2,67
Corbera de Llobregat;1563;18;0,08;1,15
Súria;610;17;0,07;2,79
Navarcles;417;17;0,07;4,08
Vilanova del Vallès;258;16;0,07;6,20
Torelló;2384;16;0,07;0,67
Vilassar de Mar;1620;16;0,07;0,99
Pallejà;760;16;0,07;2,11
Palafolls;667;16;0,07;2,40
Montmeló;687;16;0,07;2,33
Centelles;542;16;0,07;2,95
Vilassar de Dalt;698;15;0,06;2,15
Sant Andreu de Llavaneres;1584;15;0,06;0,95
Alella;1244;15;0,06;1,21
Abrera;890;15;0,06;1,69
Vallirana;1075;13;0,06;1,21
Moià;930;13;0,06;1,40
Canyelles;530;13;0,06;2,45
