Població estrangera a 1 de gener. Per municipis. 2021
Vallès Occidental
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d203&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;28969;122;31,20;0,42
Terrassa;29699;89;22,76;0,30
Cerdanyola del Vallès;5500;41;10,49;0,75
Rubí;9928;29;7,42;0,29
Ripollet;4726;29;7,42;0,61
Santa Perpètua de Mogoda;2554;23;5,88;0,90
Montcada i Reixac;5055;21;5,37;0,42
Sant Cugat del Vallès;11958;19;4,86;0,16
Vacarisses;306;6;1,53;1,96
Barberà del Vallès;2513;6;1,53;0,24
Badia del Vallès;794;4;1,02;0,50
Resta de municipis;5735;2;0,51;0,03
Vallès Occidental;107737;391;100,00;0,36

