Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d203
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;11;4,93;0,78
Distrito II;3793;65;29,15;1,71
Distrito III;4290;44;19,73;1,03
Distrito IV;1995;14;6,28;0,70
Distrito V;2868;44;19,73;1,53
Distrito VI;2727;21;9,42;0,77
Distrito VII;1120;18;8,07;1,61
Distrito VIII;1089;6;2,69;0,55
Distrito IX;103;..;..;..
Distrito X;220;..;..;..
Total;19615;223;100,00;1,14

