Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terres de l'Ebre
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;8;20;6,06;0,06
De 5 a 9 anys;..;..;11;3,33;0,03
De 10 a 14 anys;9;8;17;5,15;0,05
De 15 a 19 anys;11;9;20;6,06;0,06
De 20 a 24 anys;14;17;31;9,39;0,09
De 25 a 29 anys;14;17;31;9,39;0,09
De 30 a 34 anys;27;23;50;15,15;0,14
De 35 a 39 anys;18;28;46;13,94;0,13
De 40 a 44 anys;10;16;26;7,88;0,07
De 45 a 49 anys;6;18;24;7,27;0,07
De 50 a 54 anys;5;12;17;5,15;0,05
De 55 a 59 anys;5;10;15;4,55;0,04
De 60 a 64 anys;..;..;6;1,82;0,02
De 65 a 69 anys;..;..;7;2,12;0,02
De 70 a 74 anys;..;..;5;1,52;0,01
De 75 a 79 anys;..;..;4;1,21;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;137;193;330;100,00;0,95
%;41,52;58,48;100,00;;

