Municipal distribution. 2022
Ponent
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c17&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.825,1.076,7395,387
Mollerussa,4.372,65,447,149
Balaguer,4.048,46,316,114
Tàrrega,3.980,27,186,068
"Borges Blanques, les",978,20,137,204
Cervera,2.096,19,131,091
Bellpuig,1.190,16,110,134
Alcarràs,3.235,15,103,046
Agramunt,961,15,103,156
Torrefarrera,634,12,082,189
Alfarràs,382,12,082,314
Juneda,899,11,076,122
Ponts,547,10,069,183
Alcoletge,506,10,069,198
Guissona,3.859,9,062,023
Golmés,244,8,055,328
Almacelles,1.549,8,055,052
Aitona,870,7,048,080
Preixana,39,6,041,1538
"Granja d'Escarp, la",237,6,041,253
Almenar,435,6,041,138
Bell-lloc d'Urgell,366,5,034,137
Torregrossa,407,4,027,098
Seròs,531,4,027,075
"Palau d'Anglesola, el",223,4,027,179
Linyola,407,4,027,098
Alpicat,439,4,027,091
Albatàrrec,464,4,027,086
Other municipalities,11.519,22,151,019
Ponent,73.242,1.455,10000,199

