Población extranjera a 1 de enero. Por países. 2022
Ponent
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;9522;9297;18819;25,69;21,78
Marruecos;9671;7105;16776;22,90;7,33
Senegal;4083;1150;5233;7,14;21,13
Ucrania;1444;1444;2888;3,94;12,54
Colombia;1345;1518;2863;3,91;5,34
Argelia;1648;690;2338;3,19;26,01
Mali;1862;444;2306;3,15;27,86
Gambia;1776;343;2119;2,89;13,63
Bulgaria;1025;918;1943;2,65;17,85
China;719;691;1410;1,93;2,33
Guinea;929;323;1252;1,71;31,58
Pakistán;861;332;1193;1,63;2,21
Brasil;445;714;1159;1,58;5,68
Venezuela;338;452;790;1,08;2,41
Polonia;287;495;782;1,07;7,63
Perú;384;377;761;1,04;2,54
Ghana;498;154;652;0,89;8,23
Honduras;201;446;647;0,88;1,26
Nigeria;301;305;606;0,83;9,62
Italia;332;233;565;0,77;0,77
República Dominicana;273;272;545;0,74;2,97
Russia;111;420;531;0,72;2,15
Portugal;246;167;413;0,56;2,88
Mauritania;330;64;394;0,54;26,21
Argentina;166;222;388;0,53;1,48
Bolívia;169;211;380;0,52;1,62
Índia;209;143;352;0,48;1,28
Ecuador;198;151;349;0,48;1,53
Cuba;137;184;321;0,44;3,55
República de Moldova;140;162;302;0,41;7,06
Guinea-Bissau;184;72;256;0,35;32,08
Georgia;126;119;245;0,33;2,68
Côte d'Ivoire;162;83;245;0,33;28,89
Francia;113;122;235;0,32;0,64
Egipto;113;111;224;0,31;15,70
Guinea Ecuatorial;65;148;213;0,29;16,58
Camerún;120;84;204;0,28;15,21
Reino Unido;104;78;182;0,25;0,77
Chile;79;68;147;0,20;1,52
Alemania;62;54;116;0,16;0,61
México;42;70;112;0,15;1,58
Uruguay;48;63;111;0,15;1,42
Lituania;42;63;105;0,14;4,68
Paraguay;30;73;103;0,14;0,68
Países Bajos;43;35;78;0,11;0,83
Eslovaquia;40;33;73;0,10;5,62
Burkina Faso;53;20;73;0,10;26,84
Bielorusia;27;45;72;0,10;3,85
Bangladesh;35;31;66;0,09;0,80
Turquía;56;9;65;0,09;3,34
Estados Unidos de América;32;32;64;0,09;0,73
Albania;34;20;54;0,07;2,31
Nicaragua;13;40;53;0,07;1,41
Andorra;26;26;52;0,07;5,85
Letonia;24;28;52;0,07;4,94
El Salvador;17;35;52;0,07;0,78
Túnez;28;20;48;0,07;6,37
República Checa;17;23;40;0,05;2,60
Filipinas;9;28;37;0,05;0,32
Serbia;22;14;36;0,05;2,53
Armenia;20;15;35;0,05;0,85
Bélgica;17;17;34;0,05;0,61
Congo;20;13;33;0,05;16,50
Siria;17;16;33;0,05;2,43
Vietnam;20;13;33;0,05;3,45
República de Corea;13;16;29;0,04;2,95
Nepal;14;14;28;0,04;1,21
Angola;23;4;27;0,04;16,46
Croacia;12;13;25;0,03;2,60
Irlanda;13;8;21;0,03;0,73
Guatemala;10;11;21;0,03;2,09
Hungría;9;10;19;0,03;0,97
Níger;10;8;18;0,02;24,00
Togo;11;5;16;0,02;20,00
Japón;6;10;16;0,02;0,75
Suecia;7;8;15;0,02;0,52
Estonia;8;7;15;0,02;3,26
Bosnia y Herzegovina;8;7;15;0,02;4,70
Sierra Leona;11;4;15;0,02;13,27
Grecia;8;6;14;0,02;0,74
Suiza;5;8;13;0,02;0,46
Canada;..;..;11;0,02;0,80
Costa Rica;5;6;11;0,02;1,39
República Democrática del Congo;..;..;10;0,01;13,33
Irán;5;5;10;0,01;0,57
Yemen;..;..;10;0,01;14,49
Liberia;..;..;9;0,01;33,33
Sudán;5;4;9;0,01;16,67
Panamá;..;..;9;0,01;1,42
Tailandia;..;..;9;0,01;1,76
Finlandia;..;..;8;0,01;0,86
Somalia;..;..;8;0,01;18,60
Indonesia;..;..;8;0,01;2,52
Líbano;..;..;8;0,01;0,82
Austria;..;..;7;<0,01;0,48
Dominica;..;..;7;<0,01;2,97
Kazakhstan;..;..;7;<0,01;0,68
Libia;..;..;6;<0,01;2,55
Haití;..;..;6;<0,01;4,62
Jordania;..;..;6;<0,01;1,95
Palestina;..;..;6;<0,01;2,78
Eslovenia;..;..;5;<0,01;1,22
Kenya;..;..;5;<0,01;2,53
Sri Lanka;..;..;5;<0,01;8,47
Dinamarca;..;..;4;<0,01;0,33
Macedonia;..;..;4;<0,01;2,00
Benín;..;..;4;<0,01;5,97
Cabo Verde;..;..;4;<0,01;5,06
Rwanda;..;..;4;<0,01;4,76
Arabia Saudita;..;..;4;<0,01;2,05
Uzbekistán;..;..;4;<0,01;1,68
Resto de países;26;15;41;0,06;..
No consta país;9;5;14;0,02;..
Apátridas;8;6;14;0,02;7,37
Total;41828;31414;73242;100,00;..

