Población extranjera a 1 de enero. Por países. 2022
Terra Alta
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;444;377;821;83,69;0,95
Francia;17;17;34;3,47;0,09
Lituania;14;19;33;3,36;1,47
Bulgaria;8;12;20;2,04;0,18
Italia;..;..;13;1,33;0,02
Países Bajos;9;4;13;1,33;0,14
Alemania;..;..;11;1,12;0,06
Bélgica;5;5;10;1,02;0,18
República Checa;..;..;6;0,61;0,39
Irlanda;..;..;5;0,51;0,17
Portugal;..;..;4;0,41;0,03
Resto de países;4;7;11;1,12;..
Total subcontinent;526;455;981;100,00;..

