Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Empordà
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;3,57;0,04
De 5 a 9 anys;8;5;13;4,22;0,04
De 10 a 14 anys;11;5;16;5,19;0,05
De 15 a 19 anys;6;9;15;4,87;0,05
De 20 a 24 anys;9;17;26;8,44;0,09
De 25 a 29 anys;18;22;40;12,99;0,13
De 30 a 34 anys;20;23;43;13,96;0,14
De 35 a 39 anys;27;19;46;14,94;0,15
De 40 a 44 anys;8;7;15;4,87;0,05
De 45 a 49 anys;10;13;23;7,47;0,08
De 50 a 54 anys;5;8;13;4,22;0,04
De 55 a 59 anys;6;5;11;3,57;0,04
De 60 a 64 anys;..;..;12;3,90;0,04
De 65 a 69 anys;..;..;5;1,62;0,02
De 70 a 74 anys;..;..;8;2,60;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,30;0,01
85 anys o més;..;..;4;1,30;0,01
Total;142;166;308;100,00;1,02
%;46,10;53,90;100,00;;

