Foreign population by age and sex. 2023
Comarques Centrals
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d326
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,7,15,361,002
5-9 years,7,4,11,265,002
10-14 years,5,10,15,361,002
15-19 years,8,15,23,554,004
20-24 years,18,22,40,964,006
25-29 years,30,27,57,1373,009
30-34 years,33,32,65,1566,011
35-39 years,28,34,62,1494,010
40-44 years,17,18,35,843,006
45-49 years,18,16,34,819,006
50-54 years,10,15,25,602,004
55-59 years,5,11,16,386,003
60-64 years,..,..,7,169,001
65-69 years,..,..,5,120,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,193,222,415,10000,067
%,4651,5349,10000,,

