Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;32;68;5,80;0,44
De 5 a 9 anys;34;43;77;6,56;0,50
De 10 a 14 anys;61;42;103;8,78;0,66
De 15 a 19 anys;46;40;86;7,33;0,55
De 20 a 24 anys;64;36;100;8,53;0,64
De 25 a 29 anys;59;32;91;7,76;0,59
De 30 a 34 anys;65;42;107;9,12;0,69
De 35 a 39 anys;51;68;119;10,14;0,77
De 40 a 44 anys;64;49;113;9,63;0,73
De 45 a 49 anys;56;56;112;9,55;0,72
De 50 a 54 anys;50;37;87;7,42;0,56
De 55 a 59 anys;33;32;65;5,54;0,42
De 60 a 64 anys;16;13;29;2,47;0,19
De 65 a 69 anys;..;..;5;0,43;0,03
De 70 a 74 anys;..;..;6;0,51;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;644;529;1173;100,00;7,56
%;54,90;45,10;100,00;;

