Població estrangera a 1 de gener. Per continents. 2022
Segarra
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1874;1704;3578;53,86;100,00
Unió Europea (27);1157;1028;2185;32,89;61,07
Europa central i oriental;709;673;1382;20,80;38,62
Resta d'Europa;..;..;10;0,15;0,28
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1531;946;2477;37,29;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;9;4;13;0,20;0,52
Àfrica del Nord;552;459;1011;15,22;40,82
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;970;482;1452;21,86;58,62
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;236;252;488;7,35;100,00
Amèrica del Nord;..;..;6;0,09;1,23
Amèrica Central;12;22;34;0,51;6,97
Carib;33;39;72;1,08;14,75
Amèrica del Sud;187;189;376;5,66;77,05
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;57;42;99;1,49;100,00
Àsia central;..;..;..;..;..
Àsia oriental;13;15;28;0,42;28,28
Àsia del Sud;43;23;66;0,99;66,67
Àsia del Sud-est;..;..;5;0,08;5,05
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;3699;2944;6643;100,00;..

