Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Anoia
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,83;0,06
De 5 a 9 años;..;..;7;3,83;0,06
De 10 a 14 años;..;..;10;5,46;0,08
De 15 a 20 años;8;9;17;9,29;0,14
De 20 a 24 años;10;9;19;10,38;0,16
De 25 a 29 años;6;23;29;15,85;0,24
De 30 a 34 años;5;24;29;15,85;0,24
De 35 a 39 años;4;19;23;12,57;0,19
De 40 a 44 años;..;..;14;7,65;0,12
De 44 a 49 años;..;..;11;6,01;0,09
De 50 a 54 años;..;..;9;4,92;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;56;127;183;100,00;1,54
%;30,60;69,40;100,00;;

