Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Prat de Llobregat, el
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;65;143;9,18;2,36
De 5 a 9 años;36;37;73;4,69;1,20
De 10 a 14 años;12;12;24;1,54;0,40
De 15 a 20 años;14;10;24;1,54;0,40
De 20 a 24 años;65;36;101;6,49;1,67
De 25 a 29 años;89;77;166;10,66;2,74
De 30 a 34 años;132;104;236;15,16;3,89
De 35 a 39 años;154;87;241;15,48;3,97
De 40 a 44 años;140;57;197;12,65;3,25
De 44 a 49 años;85;42;127;8,16;2,09
De 50 a 54 años;45;32;77;4,95;1,27
De 55 a 59 años;21;20;41;2,63;0,68
De 60 a 64 años;11;19;30;1,93;0,49
De 65 a 69 años;14;15;29;1,86;0,48
De 70 a 74 años;..;..;12;0,77;0,20
De 75 a 79 años;7;12;19;1,22;0,31
De 80 a 84 años;..;..;12;0,77;0,20
85 años o más;..;..;5;0,32;0,08
Total;909;648;1557;100,00;25,67
%;58,38;41,62;100,00;;

