Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Montenegro
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d158&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;34;26,98;0,01
Canyelles;473;16;12,70;3,38
Salou;9266;16;12,70;0,17
Vilanova i la Geltrú;7443;8;6,35;0,11
Lloret de Mar;13519;8;6,35;0,06
Badalona;32977;5;3,97;0,02
Amposta;3529;5;3,97;0,14
Resto de municipios;825460;34;26,98;<0,01
Cataluña;1230304;126;100,00;0,01

