Distribution by districts. 2022
Lleida
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d345&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.243,35,1613,067
District II,2.441,11,507,045
District III,2.164,7,323,032
District IV,5.925,65,2995,110
District V,2.104,23,1060,109
District VI,7.191,56,2581,078
District VII,2.150,10,461,047
District VIII,245,..,..,..
District IX,362,9,415,249
Total,27.825,217,10000,078

