Població estrangera a 1 de gener. Per municipis. 2021
Maresme
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;22355;477;14,28;2,13
Calella;3489;397;11,89;11,38
Pineda de Mar;4125;310;9,28;7,52
Malgrat de Mar;2267;220;6,59;9,70
Premià de Mar;3633;146;4,37;4,02
Sant Andreu de Llavaneres;1185;144;4,31;12,15
Masnou, el;2493;142;4,25;5,70
Tordera;1767;121;3,62;6,85
Sant Vicenç de Montalt;713;117;3,50;16,41
Alella;1112;117;3,50;10,52
Cabrils;904;113;3,38;12,50
Montgat;1170;107;3,20;9,15
Santa Susanna;509;106;3,17;20,83
Arenys de Mar;1832;104;3,11;5,68
Premià de Dalt;959;83;2,49;8,65
Vilassar de Mar;1458;82;2,46;5,62
Canet de Mar;1294;78;2,34;6,03
Teià;497;77;2,31;15,49
Palafolls;586;61;1,83;10,41
Sant Pol de Mar;627;49;1,47;7,81
Arenys de Munt;652;48;1,44;7,36
Caldes d'Estrac;507;46;1,38;9,07
Vilassar de Dalt;541;44;1,32;8,13
Sant Cebrià de Vallalta;335;37;1,11;11,04
Argentona;677;37;1,11;5,47
Tiana;460;30;0,90;6,52
Cabrera de Mar;320;23;0,69;7,19
Dosrius;335;21;0,63;6,27
Resta de municipis;146;3;0,09;2,05
Maresme;56948;3340;100,00;5,86

