Municipal distribution. 2021
Province: Girona
Geographical origin: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d139&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.495,202,3588,099
Palamós,2.517,62,1101,246
Lloret de Mar,13.519,35,622,026
Olot,8.017,32,568,040
Figueres,12.763,27,480,021
Blanes,6.672,24,426,036
Palafrugell,5.184,16,284,031
Salt,12.249,12,213,010
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,11,195,033
Vilobí d'Onyar,347,10,178,288
Corçà,85,9,160,1059
Santa Coloma de Farners,2.901,7,124,024
Sant Feliu de Guíxols,4.054,7,124,017
"Escala, l'",3.078,7,124,023
"Bisbal d'Empordà, la",2.176,7,124,032
Vilafant,311,6,107,193
Sils,819,6,107,073
Sant Feliu de Pallerols,182,5,089,275
Riudellots de la Selva,280,5,089,179
Llagostera,1.485,5,089,034
Serinyà,88,4,071,455
Sant Joan les Fonts,321,4,071,125
Riells i Viabrea,277,4,071,144
Alp,189,4,071,212
Other municipalities,56.075,52,924,009
Province: Girona,157.436,563,10000,036

