Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragona
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;18;30;7,03;0,11
De 5 a 9 años;12;17;29;6,79;0,11
De 10 a 14 años;16;12;28;6,56;0,10
De 15 a 20 años;12;11;23;5,39;0,08
De 20 a 24 años;18;5;23;5,39;0,08
De 25 a 29 años;21;20;41;9,60;0,15
De 30 a 34 años;24;12;36;8,43;0,13
De 35 a 39 años;18;27;45;10,54;0,17
De 40 a 44 años;19;21;40;9,37;0,15
De 44 a 49 años;24;13;37;8,67;0,14
De 50 a 54 años;26;6;32;7,49;0,12
De 55 a 59 años;24;7;31;7,26;0,11
De 60 a 64 años;8;4;12;2,81;0,04
De 65 a 69 años;..;..;7;1,64;0,03
De 70 a 74 años;..;..;5;1,17;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;1,17;0,02
85 años o más;..;..;..;..;..
Total;244;183;427;100,00;1,57
%;57,14;42,86;100,00;;

