Población extranjera a 1 de enero. Por países. 2023
Provincia: Tarragona
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;2504;879;3383;58,70;13,09
Gambia;713;92;805;13,97;4,92
Nigeria;338;257;595;10,32;9,43
Mali;264;93;357;6,19;4,22
Ghana;196;114;310;5,38;3,76
Guinea;98;47;145;2,52;3,71
Côte d'Ivoire;41;22;63;1,09;7,02
Guinea-Bissau;32;6;38;0,66;4,54
Mauritania;24;8;32;0,56;2,03
Cabo Verde;..;..;8;0,14;10,96
Níger;..;..;7;0,12;8,05
Togo;..;..;7;0,12;8,54
Benín;..;..;5;0,09;5,88
Burkina Faso;..;..;4;0,07;1,39
Sierra Leona;..;..;4;0,07;3,64
Total subcontinent;4235;1528;5763;100,00;..

