Població estrangera a 1 de gener. Per municipis. 2023
Osona
Origen geogràfic: Països Baixos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d121
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;18;29,51;0,13
Seva;263;7;11,48;2,66
Sant Vicenç de Torelló;124;4;6,56;3,23
Santa Eulàlia de Riuprimer;88;4;6,56;4,55
Manlleu;5297;4;6,56;0,08
Malla;13;4;6,56;30,77
Balenyà;481;4;6,56;0,83
Resta de municipis;8714;16;26,23;0,18
Osona;29182;61;100,00;0,21

