Població estrangera a 1 de gener. Per municipis. 2023
Pla d'Urgell
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4505;110;71,90;2,44
Golmés;244;9;5,88;3,69
Torregrossa;421;6;3,92;1,43
Palau d'Anglesola, el;229;6;3,92;2,62
Bell-lloc d'Urgell;405;6;3,92;1,48
Linyola;418;5;3,27;1,20
Bellvís;480;4;2,61;0,83
Resta de municipis;1328;7;4,58;0,53
Pla d'Urgell;8030;153;100,00;1,91

