Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona. Ciutat Vella
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;8;20;1,53;0,04
De 5 a 9 años;11;21;32;2,45;0,06
De 10 a 14 años;19;8;27;2,07;0,05
De 15 a 20 años;11;19;30;2,30;0,06
De 20 a 24 años;52;70;122;9,33;0,24
De 25 a 29 años;124;193;317;24,25;0,64
De 30 a 34 años;152;144;296;22,65;0,59
De 35 a 39 años;78;88;166;12,70;0,33
De 40 a 44 años;61;52;113;8,65;0,23
De 44 a 49 años;28;37;65;4,97;0,13
De 50 a 54 años;20;24;44;3,37;0,09
De 55 a 59 años;13;23;36;2,75;0,07
De 60 a 64 años;8;12;20;1,53;0,04
De 65 a 69 años;..;..;5;0,38;0,01
De 70 a 74 años;..;..;6;0,46;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,31;<0,01
85 años o más;..;..;..;..;..
Total;594;713;1307;100,00;2,62
%;45,45;54,55;100,00;;

