Població estrangera a 1 de gener. Per districtes. 2023
Reus
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d227
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1410;14;35,90;0,99
Districte II;3793;..;..;..
Districte III;4290;15;38,46;0,35
Districte IV;1995;..;..;..
Districte V;2868;..;..;..
Districte VI;2727;6;15,38;0,22
Districte VII;1120;..;..;..
Districte VIII;1089;..;..;..
Districte IX;103;..;..;..
Districte X;220;..;..;..
Total;19615;39;100,00;0,20

