Foreign population by age and sex. 2021
Mollet del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,31,62,979,105
5-9 years,18,21,39,616,066
10-14 years,21,27,48,758,081
15-19 years,13,7,20,316,034
20-24 years,20,20,40,632,068
25-29 years,40,26,66,1043,112
30-34 years,50,35,85,1343,144
35-39 years,40,33,73,1153,123
40-44 years,33,21,54,853,091
45-49 years,26,29,55,869,093
50-54 years,17,16,33,521,056
55-59 years,9,16,25,395,042
60-64 years,10,9,19,300,032
65-69 years,..,..,6,095,010
70-74 years,..,..,..,..,..
75-79 years,..,..,6,095,010
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,336,297,633,10000,1071
%,5308,4692,10000,,

