Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,55.689,5643,663
Comarques Gironines,168.604,18.110,1835,1074
Camp de Tarragona,97.519,8.762,888,898
Terres de l'Ebre,34.723,2.014,204,580
Ponent,78.139,5.339,541,683
Comarques Centrals,61.780,3.068,311,497
Alt Pirineu i Aran,11.369,709,072,624
Penedès,69.760,4.997,506,716
Total,1.361.981,98.688,10000,725

