Foreign population by age and sex. 2022
Baix Llobregat
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of the population
0-4 years,2.408,2.208,4.616,511
5-9 years,2.412,2.399,4.811,533
10-14 years,2.240,2.094,4.334,480
15-19 years,2.322,1.895,4.217,467
20-24 years,3.134,2.702,5.836,646
25-29 years,4.147,4.183,8.330,923
30-34 years,4.881,5.415,10.296,1140
35-39 years,5.503,5.871,11.374,1260
40-44 years,5.476,5.323,10.799,1196
45-49 years,4.559,4.048,8.607,953
50-54 years,3.254,2.770,6.024,667
55-59 years,2.068,1.958,4.026,446
60-64 years,1.264,1.478,2.742,304
65-69 years,752,1.017,1.769,196
70-74 years,456,629,1.085,120
75-79 years,280,430,710,079
80-84 years,163,276,439,049
85 years or more,82,191,273,030
Total,45.401,44.887,90.288,10000
%,5028,4972,10000,

