Distribution by districts. 2021
Tarragona
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=b4&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,442,55,218,1244
District II,252,27,107,1071
District III,555,32,127,577
District IV,2.384,363,1440,1523
District V,2.889,464,1841,1606
District VI,4.767,662,2626,1389
District VII,6.388,378,1499,592
District VIII,5.747,399,1583,694
District IX,2.118,141,559,666
Total,25.542,2.521,10000,987

