Població estrangera a 1 de gener. Per països. 2022
Solsonès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;12;20;32;19,75;0,12
Colòmbia;14;12;26;16,05;0,05
Veneçuela;11;10;21;12,96;0,06
Equador;12;6;18;11,11;0,08
Paraguai;7;10;17;10,49;0,11
Perú;6;10;16;9,88;0,05
Brasil;7;7;14;8,64;0,07
Xile;..;..;9;5,56;0,09
Bolívia;..;..;5;3,09;0,02
Uruguai;..;..;4;2,47;0,05
Total subcontinent;80;82;162;100,00;..

