Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pla de l'Estany
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;24;55;5,91;1,12
De 5 a 9 años;32;38;70;7,53;1,43
De 10 a 14 años;41;30;71;7,63;1,45
De 15 a 20 años;48;22;70;7,53;1,43
De 20 a 24 años;67;29;96;10,32;1,96
De 25 a 29 años;84;25;109;11,72;2,23
De 30 a 34 años;59;27;86;9,25;1,76
De 35 a 39 años;70;23;93;10,00;1,90
De 40 a 44 años;48;37;85;9,14;1,74
De 44 a 49 años;52;30;82;8,82;1,67
De 50 a 54 años;28;15;43;4,62;0,88
De 55 a 59 años;21;7;28;3,01;0,57
De 60 a 64 años;..;..;24;2,58;0,49
De 65 a 69 años;..;..;14;1,51;0,29
De 70 a 74 años;..;..;4;0,43;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;622;308;930;100,00;18,99
%;66,88;33,12;100,00;;

