Foreign population by age and sex. 2021
Sant Cugat del Vallès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,15,36,545,030
5-9 years,30,29,59,893,049
10-14 years,35,33,68,1029,057
15-19 years,20,18,38,575,032
20-24 years,15,14,29,439,024
25-29 years,7,21,28,424,023
30-34 years,27,59,86,1301,072
35-39 years,31,65,96,1452,080
40-44 years,22,49,71,1074,059
45-49 years,15,32,47,711,039
50-54 years,18,22,40,605,033
55-59 years,12,11,23,348,019
60-64 years,4,13,17,257,014
65-69 years,4,9,13,197,011
70-74 years,..,..,5,076,004
75-79 years,..,..,4,061,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,263,398,661,10000,553
%,3979,6021,10000,,

