Población extranjera a 1 de enero. Por municipios. 2021
Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5940;2553;13,08;42,98
Vilafranca del Penedès;5465;2465;12,63;45,11
Igualada;5315;2243;11,49;42,20
Vilanova i la Geltrú;7443;1851;9,49;24,87
Calafell;5328;1408;7,22;26,43
Sant Pere de Ribes;4799;831;4,26;17,32
Santa Margarida de Montbui;1190;801;4,10;67,31
Cunit;2277;676;3,46;29,69
Santa Margarida i els Monjos;1048;668;3,42;63,74
Arboç, l';1367;598;3,06;43,75
Piera;1273;559;2,86;43,91
Sant Sadurní d'Anoia;1113;539;2,76;48,43
Vilanova del Camí;944;451;2,31;47,78
Sant Quintí de Mediona;392;306;1,57;78,06
Gelida;794;298;1,53;37,53
Cubelles;1826;258;1,32;14,13
Sitges;7183;236;1,21;3,29
Masquefa;584;218;1,12;37,33
Torrelles de Foix;346;199;1,02;57,51
Santa Oliva;329;168;0,86;51,06
Bellvei;262;148;0,76;56,49
Sant Martí Sarroca;291;142;0,73;48,80
Banyeres del Penedès;310;134;0,69;43,23
Capellades;343;124;0,64;36,15
Hostalets de Pierola, els;287;117;0,60;40,77
Mediona;226;105;0,54;46,46
Olèrdola;329;82;0,42;24,92
Font-rubí;201;78;0,40;38,81
Avinyonet del Penedès;168;76;0,39;45,24
Subirats;191;71;0,36;37,17
Sant Jaume dels Domenys;202;71;0,36;35,15
Òdena;199;65;0,33;32,66
Granada, la;164;65;0,33;39,63
Sant Cugat Sesgarrigues;91;60;0,31;65,93
Llacuna, la;130;57;0,29;43,85
Bonastre;96;56;0,29;58,33
Sant Pere de Riudebitlles;137;55;0,28;40,15
Pla del Penedès, el;117;53;0,27;45,30
Sant Llorenç d'Hortons;144;52;0,27;36,11
Bisbal del Penedès, la;266;51;0,26;19,17
Castellet i la Gornal;182;46;0,24;25,27
Pontons;79;45;0,23;56,96
Masllorenç;73;43;0,22;58,90
Albinyana;148;36;0,18;24,32
Torrelavit;76;32;0,16;42,11
Llorenç del Penedès;115;32;0,16;27,83
Pobla de Claramunt, la;98;29;0,15;29,59
Vallbona d'Anoia;79;28;0,14;35,44
Castellví de la Marca;121;26;0,13;21,49
Torre de Claramunt, la;123;24;0,12;19,51
Carme;99;22;0,11;22,22
Canyelles;473;22;0,11;4,65
Vilobí del Penedès;56;18;0,09;32,14
Olesa de Bonesvalls;107;17;0,09;15,89
Bruc, el;117;17;0,09;14,53
Cabrera d'Anoia;97;15;0,08;15,46
Pacs del Penedès;56;14;0,07;25,00
Olivella;898;14;0,07;1,56
Santa Fe del Penedès;35;12;0,06;34,29
Montmell, el;129;9;0,05;6,98
Sant Martí de Tous;31;6;0,03;19,35
Puigdàlber;31;6;0,03;19,35
Cabanyes, les;33;4;0,02;12,12
Argençola;14;4;0,02;28,57
Resto de municipios;72;4;0,02;5,56
Penedès;62452;19513;100,00;31,24

