Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Berguedà
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;9;18;6,59;0,41
De 5 a 9 anys;5;9;14;5,13;0,32
De 10 a 14 anys;11;9;20;7,33;0,45
De 15 a 19 anys;10;7;17;6,23;0,38
De 20 a 24 anys;..;..;21;7,69;0,47
De 25 a 29 anys;24;13;37;13,55;0,84
De 30 a 34 anys;24;11;35;12,82;0,79
De 35 a 39 anys;12;8;20;7,33;0,45
De 40 a 44 anys;20;14;34;12,45;0,77
De 45 a 49 anys;13;5;18;6,59;0,41
De 50 a 54 anys;8;7;15;5,49;0,34
De 55 a 59 anys;5;5;10;3,66;0,23
De 60 a 64 anys;5;4;9;3,30;0,20
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;166;107;273;100,00;6,17
%;60,81;39,19;100,00;;

