Població estrangera a 1 de gener. Per municipis. 2021
Pla de l'Estany
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d321&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3963;383;78,00;9,66
Cornellà del Terri;216;43;8,76;19,91
Porqueres;300;31;6,31;10,33
Vilademuls;105;9;1,83;8,57
Serinyà;88;9;1,83;10,23
Fontcoberta;54;5;1,02;9,26
Crespià;43;4;0,81;9,30
Resta de municipis;129;7;1,43;5,43
Pla de l'Estany;4898;491;100,00;10,02

