Població estrangera a 1 de gener. Per municipis. 2023
Ripollès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1694;196;63,23;11,57
Camprodon;389;30;9,68;7,71
Campdevànol;205;24;7,74;11,71
Ribes de Freser;177;21;6,77;11,86
Sant Joan de les Abadesses;297;15;4,84;5,05
Llanars;76;8;2,58;10,53
Molló;24;6;1,94;25,00
Resta de municipis;252;10;3,23;3,97
Ripollès;3114;310;100,00;9,96

