Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terrassa
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;24;43;3,42;0,14
De 5 a 9 años;25;24;49;3,90;0,16
De 10 a 14 años;32;26;58;4,62;0,19
De 15 a 20 años;29;31;60;4,78;0,20
De 20 a 24 años;50;63;113;9,00;0,38
De 25 a 29 años;70;82;152;12,10;0,51
De 30 a 34 años;85;100;185;14,73;0,62
De 35 a 39 años;72;92;164;13,06;0,55
De 40 a 44 años;53;73;126;10,03;0,42
De 44 a 49 años;40;64;104;8,28;0,35
De 50 a 54 años;31;36;67;5,33;0,22
De 55 a 59 años;20;31;51;4,06;0,17
De 60 a 64 años;11;22;33;2,63;0,11
De 65 a 69 años;..;..;23;1,83;0,08
De 70 a 74 años;5;5;10;0,80;0,03
De 75 a 79 años;..;..;10;0,80;0,03
De 80 a 84 años;..;..;4;0,32;0,01
85 años o más;..;..;4;0,32;0,01
Total;551;705;1256;100,00;4,19
%;43,87;56,13;100,00;;

