Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d148
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Caldes de Montbui;1587;22;22,92;1,39
Llinars del Vallès;893;18;18,75;2,02
Mollet del Vallès;6618;13;13,54;0,20
Sant Celoni;2105;9;9,38;0,43
Granollers;9295;6;6,25;0,06
Franqueses del Vallès, les;2252;6;6,25;0,27
Bigues i Riells del Fai;495;6;6,25;1,21
Lliçà d'Amunt;567;4;4,17;0,71
Llagosta, la;1627;4;4,17;0,25
Resto de municipios;16871;8;8,33;0,05
Vallès Oriental;42310;96;100,00;0,23

