Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garrigues
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;86;79;165;5,87
De 5 a 9 años;93;99;192;6,83
De 10 a 14 años;89;63;152;5,41
De 15 a 20 años;79;70;149;5,30
De 20 a 24 años;111;67;178;6,33
De 25 a 29 años;130;72;202;7,19
De 30 a 34 años;168;110;278;9,89
De 35 a 39 años;188;143;331;11,78
De 40 a 44 años;225;144;369;13,13
De 44 a 49 años;193;119;312;11,10
De 50 a 54 años;143;88;231;8,22
De 55 a 59 años;71;37;108;3,84
De 60 a 64 años;35;33;68;2,42
De 65 a 69 años;16;22;38;1,35
De 70 a 74 años;9;15;24;0,85
De 75 a 79 años;..;..;5;0,18
De 80 a 84 años;..;..;4;0,14
85 años o más;..;..;4;0,14
Total;1643;1167;2810;100,00
%;58,47;41,53;100,00;

