Distribution by countries of the subcontinent. 2023
Province: Lleida
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Romania,10.497,10.291,20.788,7658,2396
Bulgaria,1.116,1.062,2.178,802,2016
Portugal,562,414,976,360,651
Italy,528,409,937,345,116
Poland,311,536,847,312,795
France,223,234,457,168,119
Germany,115,111,226,083,111
Netherlands,65,66,131,048,132
Lithuania,43,65,108,040,462
Slovakia,46,42,88,032,659
Belgium,45,40,85,031,146
Czech Republic,28,29,57,021,349
Latvia,24,32,56,021,488
Ireland,24,16,40,015,121
Hungary,26,13,39,014,178
Austria,10,17,27,010,165
Croatia,14,13,27,010,248
Sweden,7,12,19,007,061
Greece,10,5,15,006,071
Estonia,7,8,15,006,289
Finland,4,6,10,004,099
Denmark,..,..,8,003,061
Slovenia,..,..,8,003,179
Other countries,..,..,4,001,..
Total subcontinent,13.715,13.431,27.146,10000,..

