Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pla de l'Estany
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;28;44;3,47;0,89
De 5 a 9 anys;32;36;68;5,37;1,37
De 10 a 14 anys;39;32;71;5,60;1,44
De 15 a 19 anys;34;32;66;5,21;1,33
De 20 a 24 anys;35;38;73;5,76;1,48
De 25 a 29 anys;42;37;79;6,24;1,60
De 30 a 34 anys;43;49;92;7,26;1,86
De 35 a 39 anys;64;67;131;10,34;2,65
De 40 a 44 anys;66;88;154;12,15;3,11
De 45 a 49 anys;67;65;132;10,42;2,67
De 50 a 54 anys;62;55;117;9,23;2,37
De 55 a 59 anys;38;33;71;5,60;1,44
De 60 a 64 anys;31;31;62;4,89;1,25
De 65 a 69 anys;17;27;44;3,47;0,89
De 70 a 74 anys;15;10;25;1,97;0,51
De 75 a 79 anys;6;10;16;1,26;0,32
De 80 a 84 anys;8;9;17;1,34;0,34
85 anys o més;..;..;5;0,39;0,10
Total;616;651;1267;100,00;25,62
%;48,62;51,38;100,00;;

