Foreign population by age and sex. 2021
Selva
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c16&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,446,001
10-14 years,..,..,4,357,001
15-19 years,..,..,8,714,002
20-24 years,..,..,8,714,002
25-29 years,..,..,6,536,002
30-34 years,4,5,9,804,003
35-39 years,5,4,9,804,003
40-44 years,..,..,7,625,002
45-49 years,5,8,13,1161,004
50-54 years,9,10,19,1696,005
55-59 years,..,..,5,446,001
60-64 years,5,5,10,893,003
65-69 years,..,..,4,357,001
70-74 years,..,..,5,446,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,57,55,112,10000,032
%,5089,4911,10000,,

