Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;5,09;0,04
De 5 a 9 anys;4;6;10;2,99;0,02
De 10 a 14 anys;11;5;16;4,79;0,04
De 15 a 19 anys;7;4;11;3,29;0,03
De 20 a 24 anys;13;10;23;6,89;0,06
De 25 a 29 anys;15;17;32;9,58;0,08
De 30 a 34 anys;27;29;56;16,77;0,13
De 35 a 39 anys;31;20;51;15,27;0,12
De 40 a 44 anys;14;24;38;11,38;0,09
De 45 a 49 anys;9;10;19;5,69;0,05
De 50 a 54 anys;14;15;29;8,68;0,07
De 55 a 59 anys;4;4;8;2,40;0,02
De 60 a 64 anys;..;..;8;2,40;0,02
De 65 a 69 anys;..;..;6;1,80;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,50;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;165;169;334;100,00;0,80
%;49,40;50,60;100,00;;

